English,Ahtna Central,Ahtna Western,Ahtna Lower,Ahtna Upper,Ahtna Mentasta
Thank you,Tsi'naen,Tsi'naen,Tsi'naen,Tsi'naen,
moose,denigii,denigii,denigii,denigii,
four-legged animals,nkohnesi,nkohnesi,kohnesi,nunyae,
bat,xelggaay,xelggaay,xelggaay,xelggaay,xelggaagga
bear,sos,sos,sos,sos,sos
bear (nickname),nunyae,nunyae,nunyae,nunyae,nunyae
grizzly,tsaani,tsaani,tsaani,tsaani,tsaani
large grizzly bear,,,,,c' elii tsogo'
2 year old bear,yasbaay,yasbaay,yasbaay,yasbaay,yasdebah
"ice bear, winter bear",xay c'ayaali,xay c'ayaali,,,
young bear,"kaghaxi, xaghaxi","kaghaxi, xaghaxi",,,
black bear,nel'ii,nel'ii,nel'ii,nel'ii,nel'ii
cinnamon phase of blackbear,sos tsiic,sos tsiic,sos tsiic,sos tsiic,sos tsiic
beaver,"tsa'
beaver (hunting 
name) tehnuune'",tsa',tsa',tsa',tsa'
caribou,udzih,ghenaayi,anaay,udzih,udzih
fox,nunyeggaay,ninyuggaay,nunyeggaay,nunyeggaay,yuneggaay
mountain goat,sbaay,sbaay,sbaay,sbaay,sbaay
L ynx,niduuy,nudyi,niduuy,niduuy,niduuy
marmot,kuyxi,c'udelyiisi,kuyxi,kuyxi,xuyxi
marten,tsuugi,tsuugi,tsuugi,tsuugi,tsuugi
mink,tehts'uuts'i,tehts'uuts'i,tehts'uuts'i,tehts'uuts'i,tehts'uuts'i
mouse,dluuni,dluuni,dluuni,dluuni,dluuni
muskrat,dzen,dzen,dzen,dzen,dzen
otter,tahwt'aey,tahwt'aey,tahwt'aey,tahwt'aey,tahwt'aey
Porcupine ,nuuni,nuuni,nuuni,nuuni,nuuni
rabbit,ggax,ggax,ggax,ggax,ggax
seal,kasighil'aayi,kasighil'aayi,kasighil'aayi,kasighil'aayi,kaseghil'aay
mountain sheep,debae,debae,debae,debae,debae
shrew,ludalkayi,ludalkayi,ludaldzeli,ludalkayi,tsudahkeyi
red squirrel,dligi,delduudi,delduudi,dligi,deltseli
weasel,cuuy,cuuy,cuuy,cuuy,cuuy
whale,telaani,telaani,telaani,telaani,telaani
wolf,tikaani,tikaandi,tikaani,tikaani,tikaani
wolverine,"naltsiis
tl'akoltseni (nickname)",,"naltsiis
tl'akoltseni (nickname)",,naltsiisi
cat,gusgeggaay [Russian],gusgeggaay [Russian],gusgeggaay [Russian],gusgeggaay [Russian],gusgeggaay [Russian]
cow,giliba',giliba',giliba',giliba',giliba'
dog,lic'ae,lic'ae,lic'ae,lic'ae,lic'ae
,,,,,
puppy,liggaay,liggaay,liggaay,liggaay,liggaay
female dog,lits'ae,lits'ae,lits'ae,lits'ae,lits'e'e (M)
male dog,liciil,liciil,liciil,liciil,liciil
old dog,liyaane',liyaane',liyaane',liyaane',liyaane'
horse,gon [Russian],,gaan' [Russian],,xoos (M) [English]
pig,sidin-gah [Russian],sidin-gah [Russian],sidin-gah [Russian],sidin-gah [Russian],sidin-gah [Russian]
yearling,,,,,
fish,tsabaey,tsabaey,tsabaey,tsabaey,tsabaey
leech,ben tl'aghese',ben tl'aghese',ben tl'aghese',ben tl'aghese',tl'aghes ggaay 
"bullhead, sculpin",ts'est'aaxi,ts'est'aaxdi,ts'est'aaxi,ts'est'aaxi,ts'est'aaxi
"burbot, ling cod",ts'anyae,ts'anyae, ts'enyae ,ts'anyae,ts' aann
clam,dahdaak [Eskimo],dahdaak [Eskimo],dahdaak [Eskimo],dahdaak [Eskimo],dahdaak [Eskimo]
crab,nats'endelaayi,nats'endelaayi,nats'endelaayi,nats'endelaayi,nats'endelaayi
arctic grayling,sde' t'aeni,sde' t'aeni,sde' t'aeni,sde' t'aeni,ts'ede' t'aenn (M)
small grayling,,,,,segele (M)
arctic lamprey,tl'aghes,,,,
northern pike,olgaadzi,olgaadzi,olgaadzi,c'ulgaadzi ,olgaadzi 
salmon       ,luk'ae,luk'ae,luk'ae,luk'ae,luk'ae
a sockeye     ,nulaeggi,nulaeggi,nulaeggi,nulaeggi,nulaeggi
a small sockeye,,,,sesluugge',
Upper Copper River sockeye,,,,natael luugge' (U,
"king salmon, chinook salmon ",luk'ece'e,,,,
king salmon that runs up Tonsina river,,,kentsina'i,,
"small king salmon, jack king",,,,,
"silver salmon, coho salmon ",bac'its'aadi ,bac'its'aadi ,bac'its'aadi ,bac'its'aadi ,bac'its'aadi 
silver salmon (nickname),tehdzuugge,,,,
